Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trustpoint Rehabilitation Hospital of Lubbock,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes,Inpatient Default Gross Charge,Outpatient Default Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Payer Specific Charge,De-identified Maximum Negotiated Payer Specific Charge,Aetna Commercial,Aetna Medicare Advantage,Aetna West Texas Preferred,Amerigroup TX Medicaid,Amerigroup Medicare Advantage,Baylor Scott & White Health Plan HMO,Baylor Scott & White Health Plan PPO,Baylor Scott & White Health Plan Exchange,BCBSNM Centennia - Turquoise Care NM Medicaid,BCBSNM PPO,BCBSTX PPO ,BCBSTX HMO ERS (Blue Essentials),BCBSTX PAR,BCBSTX HMO,Capstar Commercial,Cigna OAP,Cigna PPO,Covenant Health Advantage MA (Offered by BSWHP),Coventry (FirstHealth) Commercial,Coventry (FirstHealth) MA,Coventry (FirstHealth) Work Comp,FirstCare Commercial,FirstCare Employee Health Benefit Plan,FirstCare Medicare Advantage,FirstCare Medicaid and CHIP,HealthSmart Preferred Care PPO,HealthSmart Preferred Care HPO,HealthSmart Preferred Care Accell,HHSC Brain/Spinal Injury,Humana Commercial,Humana Medicare Advantage,Molina Healthcare of NM - Exchange,Molina Healthcare of NM - MA,OMNI,Presbyterian Commercial,Presbyterian Medicare Advantage,Presbyterian Commercial Exchange,All Well (offered by Superior) Medicare Advantage,Superior Medicaid,Superior MA,Wellcare (Offered by Superior),Texas Rehab Commission (TWC),TriWest (VAPC3),TriWest (HealthNet),TriWest CCN (BCBSTX),United Healthcare Commercial,United Healthcare Medicare Advantage,Wayland Baptist University - School Employees - Imagine Health - Commercial,Wayland Baptist University - Student Athlete Insurance - Commercial
SENNOSIDES 2.2MG/0.06ML,,,250,0,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
AMPICILLIN SOD/SULBACT 1.5G VI,,,250,0,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
ASCORBIC ACID SUSP 250MG/2.5ML,,,250,0,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
SODIUM FLUORIDE 1.1% CREAM,,,250,0,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
IBUPROFEN SUSP 120MG/6ML,,,250,0,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
IBUPROFEN SUSP 121MG/6.05ML,,,250,0,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
DIAZEPAM 3.5MG/ML,,,250,0,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
ACETAMINOPHEN ELIX100MG/3.12ML,,,250,0,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
METHADONE SOLN 4MG/4ML,,,250,0,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
ACETAMINOPHEN SOL360MG/11.25ML,,,250,0,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
BACLOFEN SUSP 2MG/2ML,,,250,0,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
MORPHINE SULFATE 4MG/ML VIAL,,,250,0,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
LORAZEPAM SOLN 0.8MG/0.8ML,,,250,0,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
IBUPROFEN SUSP 60MG/3ML,,,250,0,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PHENOBARBITAL SOLN 24MG/6ML,,,250,0,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
ACETAMINOPHEN SOLN 96MG/3ML,,,250,0,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
SACUBITR/VALSART 49MG-51MG TAB,,,250,0,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PALIPERIDONE PALMI ER156MG INJ,,,250,0,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
IBUPROFEN SUSP 50MG/2.5ML,,,250,0,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
LIDOCAINE/ALOE VERA 0.5% SPRAY,,,250,0,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
EMOLLENT COMBINBATION 6.8OZ,,,250,0,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
Z GUARD,,,250,0,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
HYDRAGUARD,,,250,0,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
INZO BARRIER CREAM,,,250,0,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
BRIVARACETAM 100MG TAB,,,250,0,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
FENOFIBRIC ACID DR 45MG,,,250,0,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
GABAPENTIN 800MG/16ML,,,250,0,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
LEVETIRACETAM SOLN125MG/1.25ML,,,250,0,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PHENYTOIN SUSP 150MG/6ML,,,250,0,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
FLU VAC PEDI QS 30MCG/.25SYRR,,,250,0,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
ACETAMINOPHEN 450MG/14.06MLS,,,250,0,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
POTASSIUM BIC/CIT AC20MEQ EF T,,,250,0,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
NYSTAIN ORAL VD 500KU/5ML,,,250,0,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
ACETAMINOPHEN 144MG/4.5ML,,,250,0,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
DOCUSATE 10MG/1ML,,,250,0,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
ALPRAZOLAM ER 3MG TAB,,,250,0,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
ACETAMINOPHEN 190MG/6ML,,,250,0,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
